rand_id,aspi_id,lat,lon,year,month,date,ntl_raw,ntl_normalized,ntl_ma,ntl_growth,ntl_decline,ntl_category,aspi_prefecture,aspi_tier,aspi_watchtowers,aspi_interiorfencing,aspi_externalwall,aspi_decommission,aspi_factoriesinside,aspi_factoriesadjacent,aspi_distance_residential,aspi_desecuritize,rand_distance_closestfacility,rand_likelyclosed
"RAND_1","ASPI_1",41.796315,85.892923,2016,1,January 2016,1.268384,141.3807,90.18918,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2016,2,February 2016,.5825899,64.93851,87.32198,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2016,3,March 2016,.4417801,49.24313,84.92042,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2016,4,April 2016,.4385499,48.88307,83.41086,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2016,5,May 2016,.7169979,79.92034,82.35903,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2016,6,June 2016,.3907095,43.55053,81.82455,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2016,7,July 2016,.5887263,65.62252,81.74934,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2016,8,August 2016,.7077522,78.88976,81.76479,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2016,9,September 2016,.9430281,105.1149,81.97782,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2016,10,October 2016,.9145219,101.9374,82.54482,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2016,11,November 2016,.6934326,77.29363,83.32803,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2016,12,December 2016,.7400416,82.48891,85.56418,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2017,1,January 2017,.8223622,91.66479,89.04988,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2017,2,February 2017,.8849113,98.63685,92.33874,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2017,3,March 2017,.6572477,73.26027,95.23064,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2017,4,April 2017,.9863613,109.945,98.06822,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2017,5,May 2017,.6621165,73.80298,101.7444,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2017,6,June 2017,.5770606,64.3222,105.8879,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2017,7,July 2017,.6040813,67.33406,110.6013,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2017,8,August 2017,1.572732,175.3049,115.9037,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2017,9,September 2017,.9938397,110.7786,119.9634,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2017,10,October 2017,1.61315,179.8102,126.5574,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2017,11,November 2017,1.568142,174.7933,131.9247,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2017,12,December 2017,.8484442,94.57204,136.5958,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2018,1,January 2018,.8971407,100,141.8952,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2018,2,February 2018,.8169662,91.06333,147.9663,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2018,3,March 2018,2.166052,241.4395,154.8418,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2018,4,April 2018,1.440803,160.5995,163.2736,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2018,5,May 2018,1.184112,131.9873,172.3996,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2018,6,June 2018,1.139753,127.0429,181.726,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2018,7,July 2018,.8533795,95.12215,191.2446,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2018,8,August 2018,3.824383,426.2858,203.7581,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2018,9,September 2018,1.201116,133.8827,214.295,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2018,10,October 2018,1.640563,182.8658,229.3779,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2018,11,November 2018,1.556438,173.4887,247.1133,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2018,12,December 2018,1.747231,194.7555,267.4973,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2019,1,January 2019,1.849838,206.1927,290.1248,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2019,2,February 2019,5.035161,561.2455,315.7122,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2019,3,March 2019,2.973005,331.3867,341.3603,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2019,4,April 2019,2.008787,223.9099,367.3318,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2019,5,May 2019,1.884153,210.0176,394.7206,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2019,6,June 2019,3.384979,377.3075,424.1774,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2019,7,July 2019,4.50928,502.6279,453.688,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2019,8,August 2019,5.723921,638.0182,483.4463,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2019,9,September 2019,4.592381,511.8909,508.7445,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2019,10,October 2019,5.139734,572.9017,532.3898,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2019,11,November 2019,5.032544,560.9537,553.3127,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2019,12,December 2019,6.095904,679.4814,572.1615,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2020,1,January 2020,7.97011,888.3903,582.38,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2020,2,February 2020,4.856331,541.3121,591.5648,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2020,3,March 2020,4.371945,487.3199,600.6603,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2020,4,April 2020,4.873435,543.2186,608.9336,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2020,5,May 2020,5.974966,666.001,614.9161,1,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_10","ASPI_10",43.963263,81.310666,2014,1,January 2014,13.56314,38.94235,26.7616,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2014,2,February 2014,18.72765,53.77061,26.3022,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2014,3,March 2014,8.081116,23.20241,25.56652,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2014,4,April 2014,6.007676,17.24917,24.89789,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2014,5,May 2014,7.59834,21.81627,24.4031,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2014,6,June 2014,8.475554,24.33492,24.00927,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2014,7,July 2014,8.014882,23.01224,23.11192,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2014,8,August 2014,3.538271,10.15905,22.31998,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2014,9,September 2014,5.611721,16.11231,21.90184,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2014,10,October 2014,7.761714,22.28535,21.72276,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2014,11,November 2014,7.36608,21.14941,21.61653,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2014,12,December 2014,9.024822,25.91197,21.5568,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2015,1,January 2015,6.7397,19.35096,21.58061,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2015,2,February 2015,4.75617,13.65586,22.14616,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2015,3,March 2015,7.544527,21.66176,23.04133,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2015,4,April 2015,8.061841,23.14707,24.07797,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2015,5,May 2015,8.261229,23.71955,25.06001,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2015,6,June 2015,8.695359,24.96602,26.02273,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2015,7,July 2015,10.31441,29.61463,26.95577,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2015,8,August 2015,11.23857,32.26807,27.68593,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2015,9,September 2015,9.638549,27.6741,28.19473,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2015,10,October 2015,7.953847,22.837,28.63342,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2015,11,November 2015,8.006843,22.98916,29.02718,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2015,12,December 2015,17.58254,50.4828,29.42501,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2016,1,January 2016,15.32206,43.99253,29.40356,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2016,2,February 2016,15.04359,43.19298,29.04268,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2016,3,March 2016,6.224303,17.87115,28.47919,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2016,4,April 2016,7.232583,20.76611,28.07697,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2016,5,May 2016,8.124793,23.32782,27.71417,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2016,6,June 2016,8.540945,24.52267,27.36923,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2016,7,July 2016,7.536824,21.63965,27.07635,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2016,8,August 2016,8.560397,24.57852,26.87416,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2016,9,September 2016,6.648547,19.08924,26.68848,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2016,10,October 2016,7.160138,20.55811,26.55706,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2016,11,November 2016,10.75566,30.88153,26.47955,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2016,12,December 2016,11.58355,33.25857,26.66451,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2017,1,January 2017,14.00422,40.20875,27.12146,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2017,2,February 2017,11.18282,32.108,28.15656,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2017,3,March 2017,7.865351,22.58291,29.63509,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2017,4,April 2017,8.306678,23.85004,31.69482,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2017,5,May 2017,8.961872,25.73123,33.90335,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2017,6,June 2017,7.656451,21.98312,36.31977,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2017,7,July 2017,8.178609,23.48233,38.97639,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2017,8,August 2017,7.629663,21.9062,41.81196,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2017,9,September 2017,8.585193,24.64971,44.84207,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2017,10,October 2017,14.99021,43.03973,48.01118,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2017,11,November 2017,19.30755,55.43563,51.13293,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2017,12,December 2017,37.32946,107.18,54.0494,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2018,1,January 2018,34.82877,100,56.06439,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2018,2,February 2018,32.99191,94.72601,57.2373,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2018,3,March 2018,14.75907,42.37609,58.19156,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2018,4,April 2018,18.14404,52.09499,59.77208,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2018,5,May 2018,17.89866,51.39045,61.20819,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2018,6,June 2018,15.33797,44.03822,62.46875,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2018,7,July 2018,16.80957,48.26346,63.79761,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2018,8,August 2018,15.86785,45.5596,64.99441,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2018,9,September 2018,17.22931,49.46862,66.09482,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2018,10,October 2018,18.38,52.77246,67.07117,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2018,11,November 2018,22.66429,65.07346,67.89924,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2018,12,December 2018,22.98676,65.99934,68.93479,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2019,1,January 2019,48.90409,140.4129,70.20142,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2019,2,February 2019,47.60363,136.679,70.72372,1,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2019,3,March 2019,21.24043,60.9853,70.32821,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2019,4,April 2019,20.74297,59.55698,70.21507,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2019,5,May 2019,25.37562,72.85822,70.01429,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2019,6,June 2019,20.4238,58.64058,69.43395,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2019,7,July 2019,19.0885,54.80671,68.75851,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2019,8,August 2019,14.24023,40.8864,68.10863,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2019,9,September 2019,11.20362,32.1677,67.79493,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2019,10,October 2019,16.74289,48.072,68.08218,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2019,11,November 2019,20.88307,59.95925,68.85707,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2019,12,December 2019,33.44801,96.03558,69.96463,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2020,1,January 2020,41.76899,119.9267,70.40975,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2020,2,February 2020,36.23682,104.0428,71.123,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2020,3,March 2020,19.89404,57.11956,71.52528,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2020,4,April 2020,19.4175,55.75131,72.07414,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_10","ASPI_10",43.963263,81.310666,2020,5,May 2020,20.0299,57.50964,73.06516,0,0,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_100","ASPI_102",40.641908,80.366526,2014,1,January 2014,40.79382,90.62367,74.90995,0,0,1,"Aksu",1,0,0,1,0,6,0,.6,1,1.146176,0
